﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Reunião de equipe.","Segunda-feira, 11 Março 2024","Segunda-feira, 11 Março 2024",10:00,
"Lançamento do Projeto “Aprimorando os Sistemas de Dados Rodoviários no Brasil para Prevenção de Sinistros”.","Segunda-feira, 11 Março 2024","Segunda-feira, 11 Março 2024",2:00,
"Reunião do grupo de trabalho da dengue.","Segunda-feira, 11 Março 2024","Segunda-feira, 11 Março 2024",5:00,
"Despachos internos.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",9:00,12:00
"Diálogo da Administração Superior com os servidores da STI.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",2:30,
"Reunião: Chefe GRE + SPI + ADUnB.","Terça-feira, 12 Março 2024","Terça-feira, 12 Março 2024",4:00,
"Despachos internos.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",9:30,
"Reunião da Comissão de Negociação Permanente UnB/SINTFUB.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",10:00,
"Chefe GRE + IP + DPO.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",3:00,
"Despachos internos.","Quarta-feira, 13 Março 2024","Quarta-feira, 13 Março 2024",5:00,
"Comissão Permanente de Infraestrutura.","Quinta-feira, 14 Março 2024","Quinta-feira, 14 Março 2024",10:00,
"Despachos internos.","Quinta-feira, 14 Março 2024","Quinta-feira, 14 Março 2024",2:00,6:00
"Reunião quinzenal UnB/ADUnB.","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",10:00,
"Conselho Universitário - CONSUNI.","Sexta-feira, 15 Março 2024","Sexta-feira, 15 Março 2024",2:30,6:00
"Reunião de equipe.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",10:00,
"Reunião com o DCE.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",2:30,
"Reunião: Chefe GRE + SPI + DAC + INFRA + PRC.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",4:00,
"Reunião UNE.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",5:00,
"Despachos internos.","Segunda-feira, 18 Março 2024","Segunda-feira, 18 Março 2024",6:00,
"Aula: Engenharia de Tráfego.","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",9:00,12:00
"Reunião UFPB.","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",2:30,
"Inspira UnB - Aula Magna com Professora NURIT BENSUSAN.","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",4:00,
"Despachos internos.","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",9:30,
"Comissão Negociação Permanente UnB/SINTFUB.","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",10:00,
"Despachos internos.","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",2:00,6:00
"Aula: Engenharia de Tráfego.","Quinta-feira, 21 Março 2024","Quinta-feira, 21 Março 2024",9:00,12:00
"Despachos internos.","Quinta-feira, 21 Março 2024","Quinta-feira, 21 Março 2024",2:00,6:00
"Despachos internos.","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",11:00,
"Despachos internos.","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",2:30,6:00
